

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Apr 1847
Witnesses	William Kerr; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 129, Entry 258
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Kissock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042090&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gunnyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042090&Relationship=Bride



