

Thomas Samuel Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Givin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leander Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 43, Entry 338
Source	LDS Film 1656421
Parent	Thomas Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139866&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139866&Relationship=2ndParent



