

Joseph Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitby
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1860
Witnesses	Joseph Whitby; William Whitby; Sarah Ann Whitby; Janet Whitby ?
Marriage Type	Licence
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 33, Entry 65
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Breeze Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088849&Relationship=Bride



