

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 41, Entry 253
Source	LDS Film 93839
Witnessed Marriage Of	John Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003382&Relationship=Groom
Witnessed Marriage Of	Mary Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003382&Relationship=Bride



