

Benjamin Shiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031599
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Shiel
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1834
Witnesses	Benjamin Shiel; Margaret Croxford, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 259, Entry 776
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031599&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031599&Relationship=Bride



