

William Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cretney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Union Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Apr 1808
Date Of Death	6 Apr 1808
Age At Death	3yrs 10mths
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 107, Entry 41
Source	LDS Film 1656373
Parent	Thompson Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056691&Relationship=2ndParent



