

John Maiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maiden
Gender	Male
Abode	Garden Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 297, Entry 1972
Source	LDS Film 93834
Parent Of	Alice Maiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129405&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129405&Relationship=2ndParent



