

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Status	Spinster
Witnesses	James Roberts; Thomas Freen
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1027
Source	LDS Film 93843
Witnessed By	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033924&Relationship=Witness_1
Witnessed By	Thomas Freen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033924&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033924&Relationship=Groom



