

George Mathaus Wisker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mathaus
Surname	Wisker
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1856
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Minor Or Full	full
Status	Bachelor
Witnesses	Conrad Wyzner; Margaretha Horbach, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch
Register	Marriages 1856, Page 88, Entry 175
Source	LDS Film 1656679
Witnessed By	Conrad Wyzner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084208&Relationship=Witness_1
Witnessed By	Margaretha Horbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084208&Relationship=Witness_2
Married To	Catharina Krug	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084208&Relationship=Bride



