

John Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mott
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1800
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Death	6 Sep 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 180
Source	LDS Film 1468979
Parent Of	Francis Harison Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126183&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126183&Relationship=2ndParent



