

Joseph Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slack
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pepper St Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 293, Entry 2344
Source	LDS Film 1656423
Parent	James Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163160&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163160&Relationship=2ndParent



