

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022953
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1770
Register	Burials 1769 - 1774, Page 86, Entry 8
Source	LDS Film 1656377
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022953&Relationship=1stParent



