

Elizabeth Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003146
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turton
Married Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1789
Status	Widow
Witnesses	John Wright; Edward Longworth?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 7, Entry 17
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003146&Relationship=Witness_1
Witnessed By	Edward Longworth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003146&Relationship=Witness_2
Married To	Alexander Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003146&Relationship=Groom



