

John Nandyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nandyke
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1812
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Dean; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 119, Entry 5487
Source	LDS Film 1656150
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Witness_2
Married To	Christian Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052085&Relationship=Bride



