

Charles Reginald Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225617
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Reginald
Surname	Mountfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	St. James Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	30 May 1833
Baptising Minister	Jas. Aspinale, Minister
Register	Baptisms 1831 - 1908, Page 5, Entry 36
Source	LDS Film 1545919
Parent	William Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225617&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225617&Relationship=2ndParent



