

Joshua Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101825
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Eastwood
Gender	Male
Abode	Gt Charlotte St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1829
Register	Burials 1825 - 1830, Page 37, Entry 2691
Source	LDS Film 560881
Parent Of	Catherine Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101825&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101825&Relationship=2ndParent



