

Rebecca Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241941
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Harvey
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Tatlock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Date Of Child's Birth	26 Feb 1857
Register	Baptisms 1856 - 1857, Page 251, Entry 2008
Source	LDS Film 93887
Parent Of	Mary Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241941&Relationship=Baptised
Married To	Robert Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241941&Relationship=1stParent



