

John Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leonard
Gender	Male
Abode	Gt. Richmond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1859
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Apr 1859
Register	Baptisms 1859, Page 260, Entry 2080
Source	LDS Film 1656561
Parent Of	Mary Jane Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250357&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250357&Relationship=2ndParent



