

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1852
Witnesses	Joseph Gregory; Martha McGee, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 28, Entry 55
Source	LDS Film 1656510
Witnessed Marriage Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079828&Relationship=Groom
Witnessed Marriage Of	Ann Jane Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079828&Relationship=Bride



