

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 2, Entry 9
Source	LDS Film 93885
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187376&Relationship=2ndParent



