

Samuel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001265
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Balmer
Gender	Male
Abode	Eccleston in ye Parrish of Prescot
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1734
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 221, Entry 1
Source	LDS Film 1656376
Married To	Margt. Bromhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001265&Relationship=Bride



