

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Jul 1835
Status	Widower
Witnesses	Mary Evans; Olivia Evans
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 22, Entry 65
Source	LDS Film 1546076
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059794&Relationship=Witness_1
Witnessed By	Olivia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059794&Relationship=Witness_2
Married To	Elizabeth Empson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059794&Relationship=Bride



