

Benjamin Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012957
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Wynn
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Jul 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 16
Source	LDS Film 1656377
Parent Of	Benjamin Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012957&Relationship=Baptised



