

George Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050062
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Venables
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Witnesses	Timothy Ellison; Hannah Yates; Geo. Venables
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 46, Entry 227
Source	LDS Film 1656197
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Groom
Witnessed Marriage Of	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050062&Relationship=Bride



