

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw Alley
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 195, Entry 1555
Source	LDS film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098433&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098433&Relationship=2ndParent



