

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Peter's Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 254, Entry 2029
Source	LDS Film 93887
Parent	Henry Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235402&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235402&Relationship=2ndParent



