

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019659
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1767
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1765 - 1769, Page 32, Entry 20
Source	LDS Film 1656377
Parent Of	Henry Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019659&Relationship=Deceased



