

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1751
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Dec 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 13
Source	LDS Film 1656376
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006873&Relationship=Baptised



