

Peter Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138667
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rice
Gender	Male
Abode	Knight St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 350, Entry 2796
Source	LDS Film 93878
Parent Of	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138667&Relationship=2ndParent



