

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Finch Place Falkland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 199, Entry 1586
Source	LDS Film 93878
Parent	Aaron Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136916&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136916&Relationship=2ndParent



