

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Norris Place Oakes Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 249, Entry 1991
Source	LDS Film 1656423
Parent	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170421&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170421&Relationship=2ndParent



