

John Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogarth
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1798
Witnesses	Abram. Critchlow; John Hogarth
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 153, Entry 30
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067409&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067409&Relationship=Bride



