

John Alfred Taylor Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alfred Taylor
Surname	Elliott
Gender	Male
Abode	27 Dover St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Age At Marriage	21
Status	Bachelor
Witnesses	Samuel Seddon; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	C. Logan Curate
Notes	[Bride signed maden name Yeates]
Register	Marriages 1860 - 1863, Page 26, Entry 51
Source	LDS Film 2147914
Witnessed By	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088835&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088835&Relationship=Witness_2
Married To	Hannah Winnifred Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088835&Relationship=Bride



