

Peter Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044919
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Gender	Male
Abode	Cockspur Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 9
Source	LDS Film 1656373
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044919&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044919&Relationship=2ndParent



