

Daniel Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234266
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Broadfoot
Gender	Male
Abode	Wavertree
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1854
Occupation (As Documented)	News Agent
Occupation (Standardised)	News Agent
Register	Baptisms 1854 - 1855, Page 112, Entry 893
Source	LDS Film 93887
Parent Of	Wallace Henry Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234266&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234266&Relationship=2ndParent



