

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1831
Witnesses	Ellen Courtney, (X); Thomas Sherlock, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 50, Entry 150
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027077&Relationship=Groom
Witnessed Marriage Of	Emma Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027077&Relationship=Bride



