

Peter Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020131
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murray
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1823
Witnesses	Edwd. Coventry, Jnr; Peter Murray
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 173, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	George Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020131&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020131&Relationship=Bride



