

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Tithebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1813
Baptising Minister	John Vause Off: Min.
Register	Baptisms 1813 - 1814, Page 166, Entry 1324
Source	LDS Film 1656377
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081972&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081972&Relationship=2ndParent



