

Sarah Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130607
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chadwick
Married Surname	Walthew
Gender	Female
Abode	Great Homer Street
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1849
Minor Or Full	full
Status	Spinster
Witnesses	John Arthur; Frances Holden
Marriage Type	Licence
Marrying Minister	Jona. Brooke, Rector
Register	Marriages 1848 - 1849, Page 93, Entry 186
Source	LDS Film 1656509
Witnessed By	John Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130607&Relationship=Witness_1
Witnessed By	Frances Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130607&Relationship=Witness_2
Married To	William Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130607&Relationship=Groom



