

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1849
Witnesses	William Bibby; Mary James
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 88, Entry 176
Source	LDS Film 1656509
Witnessed Marriage Of	William Barbour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130597&Relationship=Groom
Witnessed Marriage Of	Barbara Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130597&Relationship=Bride



