

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008543
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1748
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 201, Entry 17
Source	LDS Film 1656376
Parent Of	Edward Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008543&Relationship=Deceased



