

Henry Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022757
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bold
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 81, Entry 20
Source	LDS Film 1656377
Parent Of	Robt. Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022757&Relationship=Deceased



