

Martha Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027109
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hodson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall mall
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1776
Date Of Death	4 Jul 1776
Register	Burials 1776, Page 1, Entry 182
Source	LDS Film 93833
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027109&Relationship=1stParent



