

Robert Chamly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chamly
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Sep 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	4 Sep 1810
Source	LDS Film 1468980
Parent Of	Robert Chamly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128316&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128316&Relationship=2ndParent



