

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Dec 1853
Witnesses	Thomas Pickup; Margaret Fleet, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 120, Entry 239
Source	LDS Film 1545920
Witnessed Marriage Of	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080599&Relationship=Groom
Witnessed Marriage Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080599&Relationship=Bride



