

William Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbar
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Josiah Whittle; Mary Whittle; Thos. H. Hodson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 241, Entry 482
Source	LDS Film 1647985
Witnessed By	Josiah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076755&Relationship=Witness_1
Witnessed By	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076755&Relationship=Witness_2
Married To	Margaret Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076755&Relationship=Bride
Witnessed By	Thos. H. Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076755&Relationship=Witness_3



