

Ann Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065506
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Former/Maiden/Other Surname 1	Tasker
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Scotland road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1807
Date Of Child's Birth	19 Jan 1807
Register	Baptisms 1807, Page 307, Entry 181
Source	LDS Film 93833
Parent Of	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065506&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065506&Relationship=1stParent



