

Charria? Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128588
First Name (With Contractions)	Charria?
First Name (Without Contractions)	Charria?
Surname	Bent
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Nov 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	6 Nov 1811
Source	LDS Film 1468980
Married To	Ann Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128588&Relationship=Deceased



