

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Aug 1849
Register	Baptisms 1845 - 1868, Page 34, Entry 269
Source	LDS Film 2147929
Parent Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295722&Relationship=2ndParent



