

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	George Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011352&Relationship=Groom
Witnessed Marriage Of	Ann Malt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011352&Relationship=Bride



