

George Heselton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heselton
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Dec 1854
Register	Baptisms 1854 - 1855, Page 353, Entry 2824
Source	LDS Film 93887
Parent Of	Alfred John Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236264&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236264&Relationship=2ndParent



