

Isaac Lindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050581
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lindall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1800
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 81, Entry 50
Source	LDS Film 93873
Parent	Isaac Lindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050581&Relationship=1stParent



