

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Pall Mall
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1780
Register	Baptisms 1780, Page 60, Entry 512
Source	LDS Film 93833
Parent Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019245&Relationship=Baptised



