

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2952
Source	LDS Film 560881
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=Deceased
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102712&Relationship=2ndParent



