

Oliver Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290163
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holden
Gender	Male
Abode	Virgil St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1837
Register	Baptisms 1837 - 1838, Page 220, Entry 1755
Source	LDS Film 1656422
Parent Of	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290163&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290163&Relationship=2ndParent



