

Thomas Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edleston
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1840
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	Full
Status	Bachelor
Witnesses	William Bryan; Ann Bryan
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 72, Entry 144
Source	LDS Film 1656374
Witnessed By	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039548&Relationship=Witness_1
Witnessed By	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039548&Relationship=Witness_2
Married To	Martha Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039548&Relationship=Bride



