

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Everton Crescent
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Jan 1852
Occupation (As Documented)	Porter Merchant
Occupation (Standardised)	Porter Merchant
Register	Baptisms 1830 - 1872, Page 93, Entry 742
Source	LDS Film 1656013
Parent Of	William Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296674&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296674&Relationship=2ndParent



