

Samuel McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092876
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKittrick
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1779
Register	Burials 1767 - 1790, Page 158, Entry 27
Source	LDS Film 1647560
Parent Of	David McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092876&Relationship=Deceased



