

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1751
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 140, Entry 20
Source	LDS Film 1656376
Parent Of	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010397&Relationship=Deceased



