

John Ward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ward
Surname	Turner
Gender	Male
Abode	Sydney St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 73, Entry 481
Source	LDS film 1656378
Parent Of	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091010&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091010&Relationship=2ndParent



