

W. Musgry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006589
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Musgry?
Gender	Unknown
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1797
Witnesses	W. Musgry?; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 334, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	Cornelius Hymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006589&Relationship=Groom
Witnessed Marriage Of	Mary Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006589&Relationship=Bride



