

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096504
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Stockdale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 20, Entry 157
Source	LDS film 1656378
Parent Of	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096504&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096504&Relationship=2ndParent



