

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Shaw Hill Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Nov 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 75, Entry 598
Source	LDS Film 1468980
Married To	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131947&Relationship=Deceased



