

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1827
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Sarah Manson, (X); John Smith
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 175, Entry 523
Source	LDS Film 93918
Witnessed By	Sarah Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057872&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057872&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057872&Relationship=Bride



